"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes,Study,Certified,Citation
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education",1,No,"Berger, A., Turk-Bicakci, L, Garet, M, Song, M., Knudson, J., Haxton, C., . . . Cassidy, L. (2013). Early College, Early Success: Early College High School Initiative Impact Study. Washington, DC: American Institutes for Research."
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education",1,No,"Berger, A., Turk-Bicakci, L., Garet, M., Knudson, J., &amp; Hoshen, G. (2014). Early College, Continued Success: Early College High School Initiative Impact Study. Washington, DC: American Institutes for Research."
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education",1,Yes,"Haxton, C., Song, M., Zeiser, K., Berger, A., Turk-Bicakci, L., Garet, M. S., . . . Hoshen, G. (2016). Longitudinal findings from the Early College High School Initiative Impact Study. <i>Educational Evaluation and Policy Analysis</i>, <i>38</i>(2), 410-430."
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education",1,Yes,"Song, M., &amp; Zeiser, K. (2019). Early college, continued success: Longer-term impact of early college high schools. Washington, DC: American Institutes for Research.
"
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education",2,No,"Edmunds, J. A., Bernstein, L., Unlu, F., Glennie, E., Willse, J., Smith, A. &amp; Arshavsky, N. (2012). Expanding the start of the college pipeline: Ninth-grade findings from an experimental study of the impact of the Early College High School Model. <i>Journal of Research on Educational Effectiveness</i>, <i>5</i>(2), 136-159."
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education",2,Yes,"Edmunds, J. A., Unlu, F., Glennie, E., Bernstein, L., Fesler, L., Furey, J., &amp; Arshavsky, N. (2017). Smoothing the transition to postsecondary education: The impact of the early college model. <i>Journal of Research on Educational Effectiveness</i>, <i>10</i>(2), 297-325."
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education",2,Yes,"Edmunds, J. A., Unlu, F., Furey, J., Glennie, E., &amp; Arshavsky, N. (2020). What happens when you combine high school and college? The impact of the early college model on postsecondary performance and completion. <i>Educational Evaluation and Policy Analysis</i>, <i>42</i>(2), 257-278.
"
"Early College High School Model","Model Plus",School,"Universal Prevention","Age: Late Adolescence (15-18) - High School
Race / Ethnicity: All
Gender: Both",,"School: Opportunities for prosocial involvement in education","Academic Performance, Post Secondary Education",3,No,"Johnson, A., &amp; Mercado-Garcia, D. (2022). The effects of early college opportunities on English learners. <i>American Educational Research Journal</i>, <i>59</i>(4), 719-754. doi:10.3102/00028312221075068
"
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",1,Yes,"DeGarmo, D. S., Patterson, G. R., &amp; Forgatch, M. S. (2004). How do outcomes in a specified parent training intervention maintain or wane over time? <i>Prevention Science, 5</i>, 73-89."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",1,No,"Forgatch, M. S., &amp; DeGarmo, D. S. (2007). Accelerating recovery from poverty: Prevention effects for recently separated mothers. <i>Journal of Early and Intensive Behavioral Intervention, 4</i>(4), 681-702."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",1,Yes,"Forgatch, M. S., Patterson, G. R., DeGarmo, D. S., &amp; Beldavs, Z. (2009). Testing the Oregon delinquency model with 9-year follow-up of the Oregon Divorce Study. <i>Development and Psychopathology, 21</i>(5), 637-660."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",1,Yes,"Forgatch, M., &amp; DeGarmo, D. (1999). Parenting Through Change: An effective prevention program for single mothers. <i>Journal of Consulting and Clinical Psychology, 67</i>(5), 711-724."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",1,Yes,"Martinez, C., &amp; Forgatch, M. (2001). Preventing problems with boys' noncompliance: Effects of a parent training intervention for divorcing mothers. <i>Journal of Consulting and Clinical Psychology, 69</i>(3), 416-428."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",1,Yes,"Patterson, G. R., Forgatch, M. S., &amp; DeGarmo, D. S. (2010). Cascading effects following intervention. <i>Development and Psychopathology, 22,</i> 949-970."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",1,No,"Reed, A., Snyder, J., Staats, S., Forgatch, M., DeGarmo, D., Patterson, G., . . . Schmidt, N. (2013). Duration and mutual entrainment of changes in parenting practices engendered by behavioral parent training targeting recently separated mothers. <i>Journal of Family Psychology, 27</i>(3), 343-354."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",2,No,"Bank, L., Marlowe, J. H., Reid, J. B., Patterson, G. R., &amp; Weinrott, M. R. (1991). A comparative evaluation of parent-training interventions for families of chronic delinquents. <i>Journal of Abnormal Child Psychology, 19</i>(1), 15-33."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",3,No,"Patterson, G. R., Chamberlain, P., &amp; Reid, J. B. (1982). A comparative evaluation of a parent-training program. <i>Behavior Therapy, 13</i>, 638-650."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",4,No,"Hagen, K. A., Ogden, T., &amp; Bjørnebekk, G. (2011). Treatment outcomes and mediators of Parent Management Training: A one-year follow-up of children with conduct problems. <i>Journal of Clinical Child and Adolescent Psychology, 40</i>(2), 165-178."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",4,No,"Ogden, T., &amp; Hagen, K. A. (2008). Treatment effectiveness of Parent Management Training in Norway: A randomized controlled trial of children with conduct problems. <i>Journal of Consulting and Clinical Psychology, 76,</i> 607-623."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",5,No,"Bullard, L., Wachlarowicz, M., DeLeeuw, J., Snyder, J., Low, S., Forgatch, M. &amp; DeGarmo, D. (2010). Effects of the Oregon Model of Parent Management Training (PTMO) on marital adjustment in new stepfamilies: A randomized trial. <i>Journal of Family Psychology, 24</i>(4), 485-496."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",5,No,"DeGarmo, D. S., &amp; Forgatch, M. S. (2007). Efficacy of parent training for stepfathers: From playful spectator and polite stranger to effective stepfathering. <i>Parenting Science and Practice, 7</i>(4), 331-353."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",5,No,"Forgatch, M. S., DeGarmo, D. S., &amp; Beldavs, Z. G. (2005). An efficacious theory-based intervention for stepfamilies. <i>Behavior Therapy, 36</i>(4), 357-365."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",5,No,"Wachlarowicz, M., Snyder, J., Low, S., Forgatch, M. S., &amp; DeGarmo, D. A. (2012). The moderating effects of parent antisocial characteristics on the effects of Parent Management Training - Oregon (PMTO). <i>Prevention Science, 13,</i> 229-240."
GenerationPMTO,"Model Plus","Community, Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Early Childhood (3-4) - Preschool, Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Peer: Interaction with antisocial peers*
Family: Low socioeconomic status*, Parent stress*, Poor family management*","Individual: Clear standards for behavior, Prosocial behavior, Prosocial involvement, Rewards for prosocial involvement, Skills for social interaction*
Peer: Interaction with prosocial peers
Family: Attachment to parents, Opportunities for prosocial involvement with parents, Parental involvement in education, Rewards for prosocial involvement with parents","Antisocial-aggressive Behavior, Conduct Problems, Delinquency and Criminal Behavior, Emotional Regulation, Externalizing, Internalizing, Positive Social/Prosocial Behavior",6,Yes,"Bjørknes, R., &amp; Manger, T. (2012). Can parent training alter parent practices and reduce conduct problems in ethnic minority children? A randomized controlled trial. <i>Prevention Science</i>, <i>14</i>(1), 52-63.
"
