"Program Name",Rating,Setting,"Continuum of Intervention","Target Population","Risk Factors","Protective Factors",Outcomes,Study,Certified,Citation
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression,1,Yes,"Clarke, G. N., Rohde, P., Lewinsohn, P. M., Hops, H., &amp; Seeley, J. R. (1999). Cognitive-behavioral treatment of adolescent depression: Efficacy of acute group treatment and booster sessions. <i>Journal of the American Academy of Child and Adolescent Psychiatry, 38,</i> 272-279."
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression,2,Yes,"Rohde, P., Clarke, P. N., Mace, D. E., Jorgensen, J. S., &amp; Seeley, J. R. (2004). An efficacy/effectiveness study of cognitive-behavioral treatment for adolescents with comorbid major depression and conduct disorder. <i>Journal of the American Academy of Child and Adolescent Psychiatry, 43</i>(6), 660-668."
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression,2,No,"Kaufman, N. K., Rohde, P., Seeley, J. R., Clarke, G. N., &amp; Stice, E. (2005). Potential mediators of cognitive-behavioral therapy for adolescents with comorbid depression and conduct disorder. <i>Journal of Consulting and Clinical Psychology, 73</i>(1), 38-46.
"
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression,2,No,"Rohde, P., Seeley, J. R., Kaufman, N. K., Clarke, G. N., &amp; Stice, E. (2006). Predicting time to recovery among depressed adolescents treated in two psychosocial group interventions. <i>Journal of Consulting and Clinical Psychology, 74</i>(1), 80-88.
"
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression,3,No,"Clarke, G. N., Hornbrook, M., Lynch, F., Polen, M., Gale,... Debar, L. (2002). Group cognitive-behavioral treatment for depressed adolescent offspring of depressed parents in a health maintenance organization. <i>Journal of the American Academy of Child &amp; Adolescent Psychiatry, 41</i>, 305-313. doi:10.1097/00004583-200203000-00010
"
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression,4,No,"Lewinsohn, P. M., Clarke, G. N., Hops, H., &amp; Andrews, J. (1990). Cognitive-behavioral treatment for depressed adolescents. <i>Behavior Therapy, 21</i>(4), 385-401."
"Adolescent Coping with Depression",Promising,"Mental Health/Treatment Center","Indicated Prevention, Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both","Family: Parent history of mental health difficulties","Individual: Coping Skills*, Problem solving skills, Skills for social interaction",Depression,5,No,"McLaughlin, C. L. (2010).  Evaluating the effect of an empirically-supported group intervention for students at-risk for depression in a rural school district. PhD Dissertation, Kent State University.
"
ASSISTments,Promising,"Home, School","Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,,"Academic Performance",1,Yes,"Roschelle, J., Feng, M., Murphy, R. F., &amp; Mason, C. A. (2016). Online mathematics homework increases student achievement. <i>AERA Open, 2</i>(4), 1-12."
ASSISTments,Promising,"Home, School","Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,,"Academic Performance",1,No,"Murphy, R., Roschelle, J., Feng, M., &amp; Mason, C. A. (2020). Investigating efficacy, moderators and mediators for an online mathematics homework intervention. <i>Journal of Research on Educational Effectiveness</i>, <i>13</i>(2), 235-270. doi:10.1080/19345747.2019.1710885
"
ASSISTments,Promising,"Home, School","Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both",,,"Academic Performance",2,No,"Koedinger, K. R., McLaughlin, E. A., &amp; Heffernan, N. T. (2010). A quasi-experimental evaluation of an on-line formative assessment and tutoring system. <i>Journal of Educational Computing Research, 43</i>(4), 489-510. doi:10.2190/EC.43.4.d
"
"Be Proud! Be Responsible!",Promising,"Hospital/Medical Center, School, Community","Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs",1,Yes,"Jemmott, J. B., Jemmott, L. S., &amp; Fong, G. T. (1998). Abstinence and safer sex HIV risk-reduction interventions for African American adolescents. <i>Journal of the American Medical Association, 279</i>(19), 1529-1536."
"Be Proud! Be Responsible!",Promising,"Hospital/Medical Center, School, Community","Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs",2,Yes,"Jemmott, J. B. III, Jemmott, L. S., Braverman, P. K., &amp; Fong G. T. (2005). HIV/STD risk reduction interventions for African American and Latino adolescent girls at an adolescent medicine clinic: A randomized controlled trial. <i>Archives of Pediatric Adolescent Medicine, 159</i>(5), 440-449."
"Be Proud! Be Responsible!",Promising,"Hospital/Medical Center, School, Community","Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs",3,No,"Borawski, E. A., Traple, E. S., Adams-Tufts, K., Hayman, L. L., Goodwin, M. A., &amp; Lovegreen, L. D. (2009). Taking Be Proud! Be Responsible! to the suburbs: A replication study. <i>Perspectives on Sexual and Reproductive Health, 41</i>(1), 12-22."
"Be Proud! Be Responsible!",Promising,"Hospital/Medical Center, School, Community","Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs",3,No,"Borawski, E. A., Adams-Tufts, K., Trapl, E. S., Hayman, L. L., Yoder, Y. D., &amp; Lovegreen, L. D. (2009). Effectiveness of health education teachers and school nurses teaching sexually transmitted infections/human immunodeficiency virus prevention knowledge and skills in high school. J<i>ournal of School Health</i>, <i>85</i>(3), 189-196.
"
"Be Proud! Be Responsible!",Promising,"Hospital/Medical Center, School, Community","Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs",4,No,"Jemmott J. B., Jemmott, L. S., Fong, G. T., &amp; McCaffree, K. (1999). Reducing HIV risk-associated sexual behavior among African American adolescents: Testing the generality of intervention effects. <i>American Journal of Community Psychology, 27</i>(2), 161-187."
"Be Proud! Be Responsible!",Promising,"Hospital/Medical Center, School, Community","Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs",5,No,"Jemmott, J. B., Jemmott, L. S., &amp; Fong, G. T. (1992). Reductions in HIV risk-associated behaviors among black male adolescents: Effects of an AIDS prevention initiative. <i>American Journal of Public Health, 82</i>(3), 372-377."
"Be Proud! Be Responsible!",Promising,"Hospital/Medical Center, School, Community","Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs",6,No,"Jemmott, J. B., Jemmott, L. S., Spears, H., Hewitt, N., &amp; Cruz-Collins, M. (1992). AIDS information, self-efficacy, hedonistic expectancies, and condom-use intentions: Testing the information alone hypothesis. <i>Journal of Adolescent Health, 13</i>(6), 512-519.
"
"Be Proud! Be Responsible!",Promising,"Hospital/Medical Center, School, Community","Selective Prevention, Universal Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School
Race / Ethnicity: All
Gender: Both",,"Individual: Clear standards for behavior*","Sexual Risk Behaviors, STIs",7,No,"Jemmott, J. B., III, Jemmott, L. S., Fong, G. T., &amp; Morales, K. H. (2010). Effectiveness of an HIV/STD risk-reduction intervention for adolescents when implemented by community-based organizations: A cluster-randomized controlled trial. <i>American Journal of Public Health, 100</i>, 720-726. https://doi.org/10.2105/AJPH.2008.140657
"
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",1,No,"Grossman, J. B., &amp; Rhodes, J. E. (2002). The test of time: Predictors and effects of duration in youth mentoring relationships. <i>American Journal of Community Psychology</i>, <i>30</i>(2), 199-219."
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",1,Yes,"Grossman, J. B., &amp; Tierney, J. P. (1998). Does mentoring work? An impact study of the Big Brothers Big Sisters program. <i>Evaluation Review</i>, <i>22</i>(3), 403-426."
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",1,Yes,"Tierney, J. P., Grossman, J. B., &amp; Resch, N. L. (1995). <i>Making a difference: An impact study of Big Brothers/Big Sisters</i>. Philadelphia: Public/Private Ventures."
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",1,No,"Rhodes, J. E., Haight, W. L., &amp; Briggs, E. C. (1999). The influence of mentoring on the peer relationships in relative and nonrelative care. <i>Journal of Research on Adolescence, 9, </i>185-201. https://www.tandfonline.com/doi/abs/10.1207/s15327795jra0902_4
"
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",1,No,"Rhodes, J. E., Grossman, J. B., &amp; Resch, N. L. (2000). Agents of change: Pathways through which mentoring relationships influence adolescents' academic adjustment. <i> Child Development, 71</i>(6), 1662-1671. https://doi.org/10.1111/1467-8624.00256
"
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",1,No,"Rhodes, J. E., Reddy, R., &amp; Grossman, J. B. (2005). The protective influence of mentoring on adolescents' substance use: Direct and indirect pathways. <i>Applied Developmental Science, 9</i>(1), 31-47. https://doi.org/10.1207/s1532480xads0901_4
"
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",2,No,"Thompson, L. A., &amp; Kelly-Vance, L. (2001). The impact of mentoring on academic achievement of at-risk youth. <i>Children and Youth Services Review</i>, <i>23</i>(3), 227-242."
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",3,No,"Turner, S., &amp; Scherman, A. (1996). Big Brothers: Impact on little brothers' self-concepts and behaviors. <i>Adolescence</i>, <i>31</i>(124), 874-882."
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",4,No,"DuBois, D. L., &amp; Neville, H. A. (1997). Youth mentoring: Investigation of relationship characteristics and perceived benefits. <i>Journal of Community Psychology</i>, <i>25</i>(3), 227-234."
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",5,No,"De Wit, D. J., Lipman, E., Manzano-Munguia, M., Bisanz, J., Graham, K., Offord, D. R., . . . Shaver, K. (2006). Feasibility of a randomized controlled trial for evaluating the effectiveness of Big Brothers Big Sisters community match program at the national level. <i>Children and Youth Services Review, 29</i>, 383-404."
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",6,No,"Thompson, L. (1999). <i>The Impact of Mentoring on the Academic Achievement of At Risk Youth</i>. University of Nebraska at Omaha.
"
"Big Brothers Big Sisters of America",Promising,Community,"Selective Prevention","Age: Late Adolescence (15-18) - High School, Early Adolescence (12-14) - Middle School, Late Childhood (5-11) - K/Elementary
Race / Ethnicity: All
Gender: Both","Individual: Early initiation of antisocial behavior, Early initiation of drug use*, Favorable attitudes towards antisocial behavior, Favorable attitudes towards drug use
Peer: Interaction with antisocial peers
Family: Family conflict/violence, Family history of problem behavior
School: Low school commitment and attachment*, Poor academic performance*
Neighborhood/Community: Extreme economic disadvantage","Individual: Academic self-efficacy, Prosocial behavior*, Prosocial involvement
Family: Attachment to parents*
Neighborhood/Community: Opportunities for prosocial involvement, Rewards for prosocial involvement","Alcohol, Antisocial-aggressive Behavior, Close Relationships with Parents, Close Relationships with Peers, Illicit Drugs, Positive Social/Prosocial Behavior, Truancy - School Attendance",7,No,"Dolan, P., Brady, B., O'Regan, C., Russell, D., Canavan, J., &amp; Forkan, C. (2010). <i>Big Brothers Big Sisters of Ireland: Evaluation study. Report 1: Randomised control trial and implementation report</i>. Foróige.
"
